"Description","Weight (gm)","Diameter (mm)","Price","Transaction Date"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 September 2023"
"Father of the Nation - Series Set","20.20","22.00","39,800.00","22 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","13 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","09 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","23 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","09 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","13 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","17 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 December 2023"
"Father of the Nation - Series Set","20.20","22.00","40,352.00","14 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","19 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","21 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 September 2023"
"Father of the Nation - Series Set","20.20","22.00","40,546.00","15 June 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","28 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","19 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","15 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","27 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","15 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,400.00","17 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","13 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","17 April 2024"
"Father of the Nation - Series Set","6.20","22.00","40,546.00","20 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","25 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 September 2023"
"Father of the Nation - Series Set","20.20","22.00","40,061.00","22 June 2023"
"Father of the Nation - Series Set","20.20","22.00","39,900.00","04 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","06 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,300.00","29 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","19 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,700.00","24 April 2024"
"Father of the Nation - Series Set","6.20","22.00","40,546.00","26 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","01 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","02 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 September 2023"
"Father of the Nation - Series Set","20.20","22.00","39,867.00","28 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","01 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","25 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","10 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","30 January 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","11 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","29 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 August 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","30 April 2024"
"Father of the Nation - Series Set","20.20","22.00","40,352.00","01 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","02 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","05 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 April 2024"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","02 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,600.00","05 July 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","07 March 2024"
"Father of the Nation - Series Set","20.20","22.00","40,600.00","31 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","17 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","18 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","04 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 May 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","08 August 2023"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","11 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","11 July 2023"
"Father of the Nation - Series Set","6.20","22.00","40,500.00","13 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","15 March 2024"
"Father of the Nation - Series Set","20.20","22.00","40,100.00","06 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","23 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,673.00","09 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","24 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","10 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","09 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 May 2024"
"Father of the Nation - Series Set","20.20","25.00","41,400.00","17 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,100.00","17 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,000.00","19 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 March 2024"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","12 September 2023"
"Rs 1,500 - State House","7.80","25.00","15,300.00","16 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","19 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,673.00","15 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","30 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","15 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,400.00","17 May 2024"
"Father of the Nation - Series Set","6.20","22.00","40,700.00","23 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,300.00","13 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","17 April 2024"
"Rs 1,500 - State House","7.80","25.00","15,100.00","21 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,400.00","25 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","27 March 2024"
"Father of the Nation - Series Set","20.20","22.00","39,900.00","18 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,600.00","23 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","05 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 February 2024"
"Father of the Nation - Series Set","20.20","22.00","39,900.00","21 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","07 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 May 2024"
"Father of the Nation - Series Set","6.20","22.00","40,700.00","29 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","19 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 April 2024"
"Rs 1,500 - State House","7.80","25.00","15,200.00","27 July 2023"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","01 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 April 2024"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","26 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,600.00","29 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","01 March 2024"
"Father of the Nation - Series Set","20.20","22.00","40,200.00","25 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","13 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","30 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 May 2024"
"Father of the Nation - Series Set","20.20","22.00","41,000.00","02 August 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","30 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","02 August 2023"
"Father of the Nation - Series Set","6.20","22.00","40,600.00","30 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","02 August 2023"
"Rs 1,500 - State House","7.80","25.00","16,300.00","08 July 2024"
"Father of the Nation - Series Set","6.20","22.00","40,300.00","08 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","03 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 July 2023"
"Father of the Nation - Series Set","6.20","22.00","39,800.00","07 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","01 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","17 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","06 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,300.00","04 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,500.00","03 January 2024"
"Father of the Nation - Series Set","6.20","22.00","40,700.00","07 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 August 2023"
"Rs 1,500 - State House","7.80","25.00","15,900.00","12 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,300.00","14 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","15 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 November 2023"
"Father of the Nation - Series Set","20.20","22.00","39,600.00","13 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","10 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,000.00","10 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,000.00","09 January 2024"
"Father of the Nation - Series Set","6.20","22.00","41,100.00","13 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,900.00","18 July 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","07 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","17 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,700.00","20 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,000.00","21 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,300.00","13 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","16 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","29 November 2023"
"Father of the Nation - Series Set","20.20","22.00","39,800.00","19 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","16 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","30 October 2023"
"Father of the Nation - Series Set","20.20","22.00","39,600.00","15 January 2024"
"Father of the Nation - Series Set","6.20","22.00","42,100.00","17 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","24 July 2024"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","13 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,200.00","17 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","21 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,900.00","26 June 2024"
"Father of the Nation - Series Set","6.20","22.00","40,000.00","27 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","19 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","23 June 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 December 2023"
"Father of the Nation - Series Set","20.20","22.00","39,700.00","26 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,400.00","22 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","22 January 2024"
"Father of the Nation - Series Set","6.20","22.00","41,600.00","23 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,400.00","30 July 2024"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","19 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","24 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 July 2023"
"Rs 1,500 - State House","7.80","25.00","15,700.00","02 July 2024"
"Father of the Nation - Series Set","6.20","22.00","40,100.00","02 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","27 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","29 June 2023"
"Father of the Nation - Series Set","20.20","22.00","39,500.00","01 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,900.00","28 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","13 November 2023"
"Father of the Nation - Series Set","6.20","22.00","39,900.00","30 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","12 October 2023"
"Father of the Nation - Series Set","6.20","22.00","41,900.00","29 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,200.00","05 August 2024"
"Father of the Nation - Series Set","6.20","22.00","40,200.00","26 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,300.00","02 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 July 2024"
"Rs 1,500 - State House","7.80","25.00","15,500.00","10 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","03 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 July 2023"
"Rs 1,500 - State House","6.20","22.00","14,500.00","11 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","01 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","17 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","07 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 October 2023"
"Rs 1,500 - State House","7.80","25.00","15,600.00","05 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,900.00","04 January 2024"
"Rs 1,500 - State House","6.20","22.00","15,500.00","08 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 August 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","12 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,800.00","18 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 September 2023"
"Rs 1,500 - State House","7.80","25.00","15,700.00","12 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","14 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","24 October 2023"
"Rs 1,500 - State House","7.80","25.00","15,300.00","11 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","10 January 2024"
"Rs 1,500 - State House","6.20","22.00","15,800.00","14 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","18 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,200.00","08 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","17 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","22 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","13 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","16 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","29 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,300.00","20 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","16 August 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","30 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","17 January 2024"
"Rs 1,500 - State House","6.20","22.00","16,900.00","20 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 July 2024"
"Rs 1,500 - State House","7.80","22.00","14,400.00","14 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,600.00","17 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","21 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","26 June 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","28 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","19 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","23 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 December 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","27 February 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","24 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","06 October 2023"
"Rs 1,500 - State House","6.20","22.00","16,000.00","24 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","30 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,700.00","20 December 2023"
"Father of the Nation - Series Set","20.20","22.00","40,100.00","24 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","27 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","02 July 2024"
"Rs 1,500 - State House","7.80","25.00","14,800.00","03 April 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 September 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","29 June 2023"
"Rs 1,500 - State House","7.80","25.00","14,200.00","04 March 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 November 2023"
"Rs 1,500 - State House","7.80","25.00","14,400.00","31 January 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","12 October 2023"
"Rs 1,500 - State House","6.20","22.00","16,200.00","30 May 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 August 2024"
"Rs 1,500 - State House","7.80","25.00","14,900.00","27 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","02 May 2024"
"Father of the Nation - Series Set","20.20","22.00","39,964.00","02 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 April 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","03 October 2023"
"Father of the Nation - Series Set","20.20","22.00","39,964.00","05 July 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 March 2024"
"Rs 1,500 - State House","7.80","25.00","15,300.00","01 September 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","17 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","07 February 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","18 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","05 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","04 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 May 2024"
"Father of the Nation - Series Set","20.20","22.00","39,867.00","08 August 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","12 July 2024"
"Father of the Nation - Series Set","20.20","22.00","40,061.00","11 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","14 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 March 2024"
"Father of the Nation - Series Set","6.20","22.00","39,800.00","07 September 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","12 June 2023"
"Father of the Nation - Series Set","6.20","22.00","39,700.00","23 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","10 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","24 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","11 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","10 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","18 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","08 December 2023"
"Father of the Nation - Series Set","6.20","22.00","40,449.00","17 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","20 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","22 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","13 September 2023"
"Father of the Nation - Series Set","20.20","22.00","40,643.00","16 June 2023"
"Father of the Nation - Series Set","6.20","22.00","39,800.00","29 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","16 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","30 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","17 January 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,600.00","20 May 2024"
"Rs 1,500 - State House","7.80","25.00","15,300.00","24 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","14 December 2023"
"Rs 1,500 - State House","7.80","25.00","15,000.00","18 April 2024"
"Father of the Nation - Series Set","6.20","22.00","40,449.00","21 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","26 June 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","28 March 2024"
"Rs 1,500 - State House","7.80","25.00","14,600.00","19 September 2023"
"Father of the Nation - Series Set","20.20","22.00","39,964.00","23 June 2023"
"Father of the Nation - Series Set","6.20","22.00","39,600.00","05 December 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","27 February 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","22 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","07 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 January 2024"
"Father of the Nation - Series Set","6.20","25.00","39,500.00","06 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","24 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","30 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","20 December 2023"
"Rs 1,500 - State House","7.80","22.00","14,600.00","25 April 2024"
"Father of the Nation - Series Set","6.20","22.00","40,546.00","27 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 July 2024"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","03 April 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","27 September 2023"
"Father of the Nation - Series Set","20.20","22.00","39,964.00","29 June 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","04 March 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","28 August 2023"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","13 November 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","31 January 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","12 October 2023"
"Rs 1,200 - Aapravasi Ghat","6.20","22.00","13,300.00","30 May 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 August 2024"
"Father of the Nation - Series Set","6.20","22.00","40,600.00","05 August 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","27 December 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","02 May 2024"
"Rs 1,500 - State House","7.80","25.00","14,500.00","03 August 2023"
"Father of the Nation - Series Set","6.20","22.00","41,700.00","08 July 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","10 April 2024"
"Father of the Nation - Series Set","6.20","22.00","39,500.00","03 October 2023"
"Rs 1,500 - State House","7.80","25.00","14,500.00","06 July 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","11 March 2024"
"Father of the Nation - Series Set","6.20","22.00","40,700.00","01 September 2023"
"Rs 1,500 - State House","7.80","25.00","14,100.00","20 November 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","07 February 2024"
"Rs 1,500 - State House","7.80","25.00","14,100.00","19 October 2023"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","05 June 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","04 January 2024"
"Rs 1,200 - Le Morne Brabant","6.20","22.00","13,300.00","08 May 2024"
